"Deg
Level",Degree,"Degree
Description",CIP,Progran Name,Level,F2F,"Online
(100%)","Hybrid
50% or >",Campus,"OffSite
what %","BOR 
Date
Appr","Embedded/
StandAlone","Req 
Hours",Home College,NewUHomeDept,Status
M,N/A,Minor,131314,Coaching,Ugrad,Yes,No,,Kennesaw,,3/11/2015,N/A,18,Wellstar HHS,Health Promotion & Physical Education,
M,N/A,Minor,110202,Computer Game Design & Development,Ugrad,Yes,No,,Marietta,,N/A,N/A,18,Computing & SE,Software Engineering & Game Development,
M,N/A,Minor,110701,Computer Science,Ugrad,Yes,No,,Marietta,,N/A,N/A,17,Computing & SE,Computer Science,
M,N/A,Minor,522001,Construction Management,Ugrad,Yes,No,,Marietta,,N/A,N/A,15,COA & CM,Construction Managmeent,
M,N/A,Minor,4310401,Criminal Justice,Ugrad,Yes,No,,Kennesaw,,10/20/2011,N/A,15,CHSS,Sociology & Criminal Justice,
M,N/A,Minor,450401,Criminology,Ugrad,Yes,No,,Kennesaw,,N/A,N/A,15,CHSS,Sociology & Criminal Justice,
M,N/A,Minor,43030201,Crisis Preparedness,Ugrad,Yes,No,,Kennesaw,,3/4/2013,N/A,15,CHSS,Communication,
M,N/A,Minor,111003,Cybersecurity,Ugrad,No,Yes,,Kennesaw,,1/2/2017,N/A,18,"Institute for 
Cybersecurity Workforce Development",,
M,N/A,Minor,50030101,Dance,Ugrad,Yes,No,,Kennesaw,,N/A,N/A,15,COTA,Dance,
M,N/A,Minor,52060101,Economics,Ugrad,Yes,No,,Kennesaw,,N/A,N/A,15,Coles Business,"Economics, Finance, & Quantitative 
Analysis",
M,N/A,Minor,521499,Engagement Marketing,Ugrad,Yes,No,,Kennesaw,,1/15/2014,N/A,15,Coles Business,Marketing & Professional Sales,
M,N/A,Minor,150805,Engineering Design Graphics,Ugrad,Yes,No,,Marietta,,N/A,N/A,16,SPC Eng & Eng Tech,Mechanical Engineering Technology,
M,,Minor,520701,Entrepreneurship,Ugrad,Yes,No,,Kennesaw,,2/12/2016,N/A,15,Coles Business,Management & Entrepreneurship,
M,N/A,Minor,141401,Environmental Engineering,Ugrad,Yes,No,,Kennesaw,,3/20/2017,N/A,17,SPC Eng & Eng Tech,Civil and Construction Engineering,
M,N/A,Minor,30104,Environmental Science ,Ugrad,Yes,No,,Kennesaw,,N/A,N/A,15,CSM,"Ecology, Evolution, & Organismal Biology",
M,N/A,Minor,301801,Environmental Studies,Ugrad,Yes,No,,Kennesaw,,N/A,N/A,15,CHSS,Geography and Anthropology, 
M,N/A,Minor,50105,European Studies,Ugrad,Yes,No,,Kennesaw,,1/15/2015,N/A,15,CHSS,Foreign Languages,
M,N/A,Minor,500607,Film Studies,Ugrad,Yes,No,,Kennesaw,,N/A,N/A,15,CHSS,English,
M,N/A,Minor,520801,Finance,Ugrad,Yes,No,,Kennesaw,,N/A,N/A,15,Coles Business,"Economics, Finance, & Quantitative 
Analysis",
M,N/A,Minor,160901,French & Francophone Studies,Ugrad,Yes,No,,Kennesaw,,N/A,N/A,15,CHSS,Foreign Languages,
M,N/A,Minor,50299,Gender and Women's Studies,Ugrad,Yes,Yes,,Kennesaw,,N/A,N/A,15,CHSS,Interdisciplinary Studies,
M,N/A,Minor,45070100,Geography,Ugrad,Yes,No,,Kennesaw,,N/A,N/A,15,CHSS,Geography & Anthropollogy,
M,N/A,Minor,160501,German Studies,Ugrad,Yes,No,,Kennesaw,,N/A,N/A,15,CHSS,Foreign Languages,
M,N/A,Minor,301101,Gerontology,Ugrad,Yes,No,,Kennesaw,,N/A,N/A,15,CHSS,Sociology & Criminal Justice,
M,N/A,Minor,5410101,History,Ugrad,Yes,No,,Kennesaw,,N/A,N/A,15,CHSS,History & Philosophy,
M,N/A,Minor,150000,Indus Eng Tech-Logistics,Ugrad,No,Yes,Yes,Marietta,,N/A,N/A,15,SPC Eng & Eng Tech,Systems & Industrial Engineering,
M,N/A,Minor,150000,Indust Eng Tech-Quality Principles,Ugrad,No,Yes,Yes,Marietta,,N/A,N/A,15,SPC Eng & Eng Tech,Systems & Industrial Engineering,
M,N/A,Minor,150000,Industrial Engineering Technology,Ugrad,No,Yes,Yes,Marietta,,N/A,N/A,15,SPC Eng & Eng Tech,Systems & Industrial Engineering,
M,N/A,Minor,11100301,Information Security & Assurance,Ugrad,No,Yes,,Kennesaw,,N/A,N/A,18,Coles Business,Information Systems,
M,N/A,Minor,11040101,Information Systems,Ugrad,Yes,No,,Kennesaw,,N/A,N/A,18,Coles Business,Information Systems,
M,N/A,Minor,110103,Information Technology,Ugrad,Yes,Yes,,Marietta,,N/A,N/A,16-17,Computing & SE,Information Technology,
M,N/A,Minor,45090101,International Affairs,Ugrad,Yes,No,,Kennesaw,,N/A,N/A,15,CHSS,Political Science & International Affairs,
M,N/A,Minor,160902,Italian Studies,Ugrad,Yes,No,,Kennesaw,,N/A,N/A,15,CHSS,Foreign Languages,
M,N/A,Minor,240103,Language & Literary Studies,Ugrad,Yes,No,,Kennesaw,,N/A,N/A,15,CHSS,English,
M,N/A,Minor,160908,Latin American Studies,Ugrad,Yes,No,,Kennesaw,,N/A,N/A,15,CHSS,Interdisciplinary Studies ???,
M,N/A,Minor,459999,Legal Studies,Ugrad,Yes,No,,Kennesaw,,N/A,N/A,15,CHSS,Political Science & International Affairs,
M,N/A,Minor,160101,Linguistics,Ugrad,Yes,No,,Kennesaw,,3/17/2017,N/A,15,CHSS,English,
M,N/A,Minor,169999,Lusophone Studies,Ugrad,Yes,No,,Kennesaw,,1/15/2015,N/A,15,CHSS,Foreign Languages,
M,N/A,Minor,52020101,Management,Ugrad,Yes,No,,Kennesaw, ,N/A,N/A,15,Coles Business,Management & Entrepreneurship,
M,N/A,Minor,150805,Manufacturing Engineering Technology,Ugrad,Yes,No,,Marietta,,N/A,N/A,15,SPC Eng & Eng Tech,Mechanical Engineering Technology,
M,N/A,Minor,52140101,Marketing,Ugrad,Yes,No,,Kennesaw,,N/A,N/A,15,Coles Business,Marketing & Professional Sales,
M,N/A,Minor,270101,Mathematics,Ugrad,Yes,No,,Marietta,,N/A,N/A,18,CSM,Mathematics,
M,,Minor,14190101,Mechatronics Engineering,,,,,Marietta,,N/A,N/A,15-16,SPC Eng & Eng Tech,Mechatronics Engineering,
M,N/A,Minor,289999,Military Leadership,Ugrad,Yes,No,,Kennesaw,,N/A,N/A,16,CHSS,Political Science & International Affairs,
M,N/A,Minor,50090101,Music,Ugrad,Yes,No,,Kennesaw,,N/A,N/A,18,COTA,Music,
M,N/A,Minor,50202,Native American Studies,Ugrad,Yes,No,,Kennesaw,,N/A,N/A,15,CHSS,Geography & Anthropology,
M,N/A,Minor,142701,Nuclear Engineering,Ugrad,Yes,No,,Marietta,,N/A,N/A,15,SPC Eng & Eng Tech,Systems & Industrial Engineering,
M,N/A,Minor,520205,Operations and Purchasing,Ugrad,Yes,No,,Kennesaw,,N/A,N/A,15,Coles Business,Management & Entrepreneurship,
M,N/A,Minor,300501,Peace Studies,Ugrad,Yes,No,,Kennesaw,,N/A,N/A,15,CHSS,Interdisciplinary Studies,
M,N/A,Minor,38010100,Philosophy,Ugrad,Yes,No,,Kennesaw,,N/A,N/A,15,CHSS,History & Philosophy,
M,N/A,Minor,400801,Physics,Ugrad,Yes,No,,Marietta,,N/A,N/A,15,CSM,Physics,
M,N/A,Minor,451001,Political Science,Ugrad,Yes,No,,Kennesaw,,N/A,N/A,18,CHSS,Political Science & International Affairs,
M,N/A,Minor,52180101,Professional Sales,Ugrad,Yes,No,,Kennesaw,,N/A,N/A,15,Coles Business,Marketing & Professional Sales,
M,N/A,Minor,23130201,Professional Writing,Ugrad,Yes,No,,Kennesaw,,N/A,N/A,15,CHSS,English,
M,N/A,Minor,420101,Psychology,Ugrad,Yes,No,,Kennesaw,,1/15/2015,N/A,15,CHSS,Psychology,
M,,Minor,51000101,Public Health Education,,,,,Kennesaw,,3/4/2016,N/A,15,Wellstar HHS,Health Promotion & Physical Education,Name change BOR approved 3-4-16
M,N/A,Minor,9090001,Public Relations,Ugrad,Yes,No,,Kennesaw,,3/4/2013,N/A,15,CHSS,Communication,
M,N/A,Minor,380201,Religious Studies,Ugrad,Yes,No,,Kennesaw,,5/25/2011,N/A,15,CHSS,Interdisciplinary Studies,
M,N/A,Minor,150503,"Renewable Energy Engineering 
Technology",Ugrad,Yes,No, ,Marietta,,N/A,N/A,15,SPC Eng & Eng Tech,"Electrical & Computer Engineering 
Technology",
M,N/A,Minor,50105,Slavic East Europian & Eurasian Studies,Ugrad,Yes,No,,Kennesaw,,3/4/2013,N/A,15,CHSS,History & Philosophy,
M,N/A,Minor,45110100,Sociology,Ugrad,Yes,No,,Kennesaw,,N/A,N/A,15,CHSS,Sociology & Criminal Justice,
M,N/A,Minor,140903,Software Engineering,Ugrad,Yes,No,,Marietta,,,N/A,16,Computing & SE,Software Engineering & Game Development,
M,N/A,Minor,160905,Spanish,Ugrad,Yes,No,,Kennesaw,,N/A,N/A,15,CHSS,Foreign Languages,
M,N/A,Minor,521499,Sports Marketing,Ugrad,Yes,No,,Kennesaw,,1/15/2014,N/A,15,Coles Business,Marketing & Professional Sales,
M,N/A,Minor,90199,Technical Communication,Ugrad,Yes,No,,Marietta,,N/A,N/A,15,CHSS,Digital Writing & Media Arts,
