"Deg
Level",Degree,DegreeDescription,CIP,Program Name,Level,F2F,"Online
100%","Hybrid
50% or >",Campus Location,"Off
Kennesaw Campus
what %","BOR
Date
Appr",Implemen-tation Date,"Stand-
Alone or 
Embed-ded","Also 
Embedded",Req Hours,Home College,Home Department,Other Comments
B,BS,Bachelor of Science,15120101,Computer Engineering ,Ugrad,Yes,No,,Marietta,,6/7/1982,8/1/1982,N/A,,127,SPC Eng. & Eng. Tech,Electrical & Computer Engineering Technology,Sub change 12-2-16
B,BS,Bachelor of Science,11070100,Computer Science,Ugrad,Yes,No,,Marietta,,5/7/1982,5/1/1983,N/A,,122,Computing & SE,Computer Science,
B,BS,Bachelor of Science,52200101,Construction Management,Ugrad,Yes,No,,Marietta,,3/13/1985,8/1/1985,N/A,,128,COA & CM,Construction Management,
B,BS ,Bachelor of Science,43010401,Criminal Justice,Ugrad,Yes,No,,Kennesaw,,1/9/2002,1/1/2004,N/A,,123,CHSS,Sociology & Criminal Justice,
B,BS ,Bachelor of Science,52090501,Culinary Sustainability & Hospitality,Ugrad,Yes,No,,Kennesaw,,4/17/2013,8/1/2013,N/A,,123,UC,"Culinary, Sustainability & Hospitality",
B,BS,Bachelor of Science,111003,Cybersecurity eMajor,Ugrad,Yes,No,,Kennesaw,,2/14/2017,8/1/2017,N/A,,123,Academic Affairs,Inst. Cybersecurity Workforce Development,
B,BA ,Bachelor of Arts,50030101,Dance,Ugrad,Yes,No,,Kennesaw,,3/19/2008,8/1/2008,N/A,,123,COTA,Dance,
B,BFA ,Bachelor of Fine Arts,500102,Digital Animation,Ugrad,Yes,No,,Kennesaw,,11/1/2016,8/1/2017,N/A,,123,COTA,Art & Design,
B,BS ,Bachelor of Science,13120201,Early Childhood Education,Ugrad,Yes,No,,Kennesaw & Paulding,Yes- 50,4/11/1979,5/1/1979,N/A,,126-129,BCOE,Elementary & Early Childhood Education,
B,BS ,Bachelor of Science,13121001,"Early Childhood Education Birth Through 
Kindergarten",Ugrad,Yes,No,,Kennesaw & Atlanta Metropolitan College,Yes-47,7/1/2013,1/1/2011,N/A,,123,BCOE,Elementary & Early Childhood Education,
B,BBA ,Bachelor of Business Administration,52060101,Economics,Ugrad,Yes,No,,Kennesaw,,2/8/1978,5/1/1978,N/A,,123,Coles Business,"Economics, Finance, & Quantitative 
Analysis",
B,BS,Bachelor of Science,15030301,Electrical Engineering Technology,Ugrad,Yes,No,,Marietta,,3/11/1970,8/1/1970,N/A,,128,SPC Eng. & Eng. Tech,"Electrical & Computer Engineering
 Technology",TCSG  Articulation
B,BA ,Bachelor of Arts,23010101,English,Ugrad,Yes,No,,Kennesaw,,2/8/1978,8/1/1978,,,123,CHSS,English,
B,BS ,Bachelor of Science,13130501,English Education,Ugrad,Yes,No,,Kennesaw,,4/11/1979,5/1/1979,N/A,,123,CHSS,English,
B,BBA ,Bachelor of Business Administration,520701,Entrepreneurship,Ugrad,Yes,No,,Kennesaw,,8/10/2016,8/1/2017,N/A,,123,Coles Business,Management & Entrepreneurship,
B,BS ,Bachelor of Science,31050501,Exercise Science,Ugrad,Yes,No,,Kennesaw,,2/11/1998,8/1/1998,N/A,,123,WellStar HHS,Exercise Science & Sport Management,
B,BBA ,Bachelor of Business Administration,52080101,Finance,Ugrad,Yes,No,,Kennesaw,,2/8/1978,5/1/1978,N/A,,123,Coles Business,"Economics, Finance, & Quantitative 
Analysis",
B,BS  ,Bachelor of Science,45070201,Geographic Information Science,Ugrad,Yes,No,,Kennesaw,,5/9/2001,1/1/2002,N/A,,123,CHSS,Geography & Anthropology,
B,BA ,Bachelor of Arts,45070100,Geography,Ugrad,Yes,Yes,,Kennesaw,,4/18/2007,8/1/2007,N/A,,123,CHSS,Geography & Anthropology,
B,BS ,Bachelor of Science,13131401,Health and Physical Education,Ugrad,Yes,No,,Kennesaw,,10/13/1982,1/1/1983,N/A,,123,WellStar HHS,Health Promotion and Physical Education,
B,BA ,Bachelor of Arts,54010101,History,Ugrad,Yes,No,,Kennesaw,,2/8/1978,8/1/1978,N/A,,123,CHSS,History & Philosophy,
B,BS ,Bachelor of Science,13131801,History Education,Ugrad,Yes,No,,Kennesaw,,4/11/1979,6/1/1979,N/A,,125,CHSS,History & Philosophy,
B,BS ,Bachelor of Science,44000001,Human Services,Ugrad,Yes,No,,Kennesaw,,6/13/1984,6/15/1984,N/A,,123,WellStar HHS,Social Work & Human Services,
B,BS,Bachelor of Science,15000002,Industrial Engineering Technology,Ugrad,Yes,Yes,Yes,Marietta,,3/1/1970,8/1/1970,N/A,,128,SPC Eng & Eng Tech,Systems and Industrial Engineering,TCSG Aticulation
B,BBA ,Bachelor of Business Administration,11100301,Information Security and Assurance,Ugrad,Yes,Yes,,Kennesaw,,11/17/2004,8/1/2005,N/A,,123,Coles Business,Information Systems,Was B.S.
B,BBA ,Bachelor of Business Administration,11040101,Information Systems,Ugrad,Yes,No,,Kennesaw,,7/8/1987,8/1/1987,N/A,,123,Coles Business,Information Systems,Was B.S.
B,BAS,Bachelor of Applied Science,11010300,Information Technology,Ugrad,Yes,Yes,,Marietta,,1/6/1996*,8/1/2007,N/A,,122,Computing & SE,Information Technology,TCSG Articulation
B,BS ,Bachelor of Science,30999901,Integrative Studies,Ugrad,Yes,Yes,,Kennesaw & Paulding,,10/12/2005,8/1/2006,N/A,,123,UC,Leadership & Integrative Studies,
B,BA ,Bachelor of Arts,45090101,International Affairs,Ugrad,Yes,No,,Kennesaw,,7/14/1986,8/1/1986,N/A,,123,CHSS,Political Science & International Affairs,
B,BBA ,Bachelor of Business Administration,52110101,International Business,Ugrad,Yes,No,,Kennesaw,,8/8/2007,8/8/2007,N/A,,123,Coles Business,Undergraduate Programs- Business,
B,BS,Bachelor of Science,90401,Journalism and Emerging Media,Ugrad,Yes,No,,Kennesaw,,1/6/2016,1/1/2016,N/A,,123,CHSS,Communication & Media,
B,BBA ,Bachelor of Business Administration,52020101,Management,Ugrad,Yes,Yes,,Kennesaw,,2/8/1978,3/1/1978,N/A,,123,Coles Business,Management & Entrepreneurship,
B,BAS,Bachelor of Applied Science,15150100,Manufacturing Operations,Ugrad,Yes,Yes,Yes,Marietta,,1/6/1996*,1/1/2010,N/A,,120,SPC Eng & Eng Tech,Systems and Industrial Engineering,TCSG Articulation
B,BBA ,Bachelor of Business Administration,52140101,Marketing,Ugrad,Yes,Yes,,Kennesaw,,2/8/1978,3/1/1978,N/A,,123,Coles Business,Marketing & Professional Sales,
B,BS,Bachelor of Science,27010101,Mathematics,Ugrad,Yes,No,,Marietta,,3/14/1990,8/1/1990,N/A,,121,CSM,Mathematics,
B,BS ,Bachelor of Science,13131101,Mathematics Education,Ugrad,Yes,No,,Marietta,,4/11/1979,5/1/1979,N/A,,123,CSM,Mathematics,
B,BS ,Bachelor of Science,27030101,Computational & Applied Mathematics,Ugrad,Yes,No,,Marietta,,2/8/1978,8/1/1978,N/A,,123,CSM,Mathematics,
B,BS,Bachelor of Science,15080501,Mechanical Engineering Technology,Ugrad,Ues,No,,Marietta,,3/1/1970,8/1/1970,N/A,,129,SPC Eng & Eng Tech,Mechanical Engineering Technology,TCSG Articulation
B,BS,Bachelor of Science,14190101,Mechatronics Engineering,Ugrad,Yes,No,,Marietta,,10/11/2006,8/1/2007,N/A,,130,SPC Eng & Eng Tech,Mechatronics Engineering,
B,BS ,Bachelor of Science,13120301,Middle Grades Education,Ugrad,Yes,No,,Kennesaw,,4/11/1979,6/1/1979,N/A,,123-128,BCOE,Secondary & Middle Grades Education,
B,BA ,Bachelor of Arts,16999901,Modern Language and Culture,Ugrad,Yes,No,,Kennesaw,,4/21/2004,5/1/2004,N/A,,123-126,CHSS,Foreign Languages,
B,BA ,Bachelor of Arts,50090101,Music,Ugrad,Yes,No,,Kennesaw,,2/8/1978,8/1/1978,N/A,,123,COTA,Music,
B,BM ,Bachelor of Music,13131201,Music Education,Ugrad,Yes,No,,Kennesaw,,11/12/1980,1/1/1981,N/A,,131,COTA,Music,
B,BM ,Bachelor of Music,50090301,Music Performance,Ugrad,Yes,No,,Kennesaw,,10/12/1988,1/1/1989,N/A,,123,COTA,Music,
B,BS,Bachelor of Science,50041101,Interactive Design,Ugrad,Yes,No,,Marietta,,6/7/2011,8/1/2011,N/A,,121,CHSS,Digital Writing & Media Arts,Sub. Change - 3/9/16- BOR
B,BA ,Bachelor of Arts,38010100,Philosophy,Ugrad,Yes,No,,Kennesaw,,10/13/2010,1/1/2011,N/A,,123,CHSS,History & Philosophy,
B,BS,Bachelor of Science,40080101,Physics,Ugrad,Yes,No,,Marietta,,3/14/1990,8/1/1990,N/A,,121,CSM,Physics,
B,BS,Bachelor of Science,13132901,Physics (with secondary teacher certification),Ugrad,Yes,No,,Marietta,,6/7/2011,8/1/2011,N/A,,120,CSM,Physics,Termination 8/2017
B,BS ,Bachelor of Science,45100101,Political Science,Ugrad,Yes,Yes,,Kennesaw,,4/11/1979,6/1/1979,N/A,,123,CHSS,Political Science & International Affairs,
B,BBA ,Bachelor of Business Administration,52180101,Professional Sales,Ugrad,Yes,No,,Kennesaw,,12/13/1989,1/1/1990,N/A,,123,Coles Business,Marketing & Professional Sales,
B,BS ,Bachelor of Science,42010101,Psychology,Ugrad,Yes,Yes,,Kennesaw & Paulding ,,4/15/1981,6/1/1981,N/A,,123,CHSS,Psychology,
b,BS,Bachelor of Science,51220701,Public Health Education,Ugrad,Yes,No,,Kennesaw,,10/14/2015,8/1/2016,N/A,,123,WellStar HHS,Health Promotion and Physical Education,
B,BS,Bachelor of Science,9090001,Public Relations,Ugrad,Yes,No,,Kennesaw,,1/6/2015,1/1/2015,N/A,,123,CHSS,Communication & Media,
B,BS ,Bachelor of Science,45110100,Sociology,Ugrad,Yes,Yes,,Kennesaw,,8/11/1999,8/1/1999,N/A,,123,CHSS,Sociology & Criminal Justice,
B,BS ,Bachelor of Science,31050401,Sport Management,Ugrad,Yes,No,,Kennesaw,,6/10/1998,8/1/1998,N/A,,123,WellStar HHS,Exercise Science & Sport Management,
B,BAS,Bachelor of Applied Science,52020300,Supply Chain Logistics,Ugrad,Yes,Yes,Yes,Marietta,,1/6/1996*,1/1/2010,N/A,,120,SPC Eng & Eng Tech,Systems and Industrial Engineering,TCSG Articulation
B,BS,Bachelor of Science,15110201,Surveying and Mapping,Ugrad,Yes,No,,Marietta,,9/11/1996,8/1/1999,N/A,,121,SPC Eng & Eng Tech,Civil and Construction Engineering,"Proposed Change- 
BS Geospatial Tech"
B,BS,Bachelor of Science,9019901,Technical Communication,Ugrad,Yes,No,,Marietta,,6/9/1993,8/1/1993,N/A,,121,CHSS,Digital Writing & Media Arts,Freezing admissions
B,BA ,Bachelor of Arts,50050101,Theatre and Performance Studies,Ugrad,Yes,No,,Kennesaw,,3/9/1994,5/1/1994,N/A,,123,COTA,Theatre & Performance Studies,
B,BA,Bachelor of Arts,9019902,Writing & New Media,Ugrad,Yes,No,,Marietta,,3/12/1997,8/1/1997,N/A,,121,CHSS,Digital Writing & Media Arts,Freezing admissions
C,CERG ,Post Baccalaureate Certificate,5010201,American Studies,Grad,Yes,No,,Kennesaw,,4/13/2013,8/13/2013,SA,EMB,15,CHSS,Interdisciplinary Studies,
C,CER0,Certificate of Less than One Year,15999902,Apparel Product Development,Ugrad,Yes,Yes,Yes,Kennesaw,,4/20/2000,8/1/2000,SA,,15,COTA,School of Art and Design,
C,CERG,Post Baccalaureate Certificate,300501,Applied Peacebuilding,Grad,Yes,No,,Kennesaw,,4/24/2017,8/1/2017,SA,,9,CHSS,"School of Conflict Management, 
Peacebuilding, and Development",
C,CERG ,Post Baccalaureate Certificate,13101301,Autism Spectrum Disorders,Grad,No,Yes,,Kennesaw,,2/18/2013,3/1/2014,SA,,9,BCOE,Inclusive Education,
C,CQA,Certificate in Quality Assurance,15070201,Certificate in Quality Assurance,Grad,No,Yes,,Marietta,,5/5/1999,8/1/1999,SA,,12,SPC Eng & Eng Tech,Systems and Industrial Engineering,
C,CSE,Certificate in Software Engineering,14090301,Certificate in Software Engineering,Grad,Yes,Yes,,Marietta,,12/3/1998,8/1/2005,SA,,18,Computing & SE,"Software Engineering and Game 
Development",
C,CSYSE,Certificate in Systems Engineering,14270101,Certificate in Systems Engineering,Grad,Yes,Yes,,Marietta,,8/18/2004,8/1/2006,SA,,12,SPC Eng & Eng Tech,Systems and Industrial Engineering,
C,CTC,"Certificate in Technical 
Communication",231303,Certificate in Technical Communication,Grad,No,Yes,,Marietta,,12/10/2003,1/1/2004,SA,,18,CHSS,Digital Writing & Media Arts,Freezing admissions
C,CERG,Post-Baccalaureate Certificate,23130304,Communications Management,Grad,No,Yes,,Marietta,,10/10/2006,1/1/2007,SA,,18,CHSS,Digital Writing & Media Arts,Freezing admissions
C,CERG,Post-Baccalaureate Certificate,11070101,"Graduate Certificate in Computer Science 
Foundations",Grad,No,No,Yes,Marietta,,6/4/2015,8/1/2015,N/A,,15,Computing & SE,Computer Science,
C,CERG,Post-Baccalaureate Certificate,23130302,Content Development,Grad,No,Yes,,Marietta,,10/10/2006,1/1/2007,SA,,18,CHSS,Digital Writing & Media Arts,Freezing admissions
C,CERG ,Post Baccalaureate Certificate,23130201,Creative Writing,Grad,Yes,No,,Kennesaw,,7/1/2013,08/012014,SA,,12,CHSS,English,
C,CERG,Certificate of Less than One Year,430303,Cybersecurity,Ugrad,No,Yes,,Kennesaw,,1/4/2017,8/1/2017,SA,,15,"Institute for 
Cybersecurity Workforce Development",,
C,CERG,Post Baccalaureate Certificate,11010304,Data Management and Analytics,Grad,Yes,No,,Marietta,,1/23/2017,8/7/2017,SA,,12,Computing & SE,Information Technology,
C,CERG ,Post Baccalaureate Certificate,9079901,Digital and Social Media,Grad,No,Yes,,Kennesaw,,12/15/2013,9/1/2014,SA,EMB,12,CHSS,Communication,
C,CERG,Post Baccalaureate Certificate,50103,Doing Business in Asia,Grad,Yes,No,,Kennesaw,,5/6/2016,8/1/2016,SA,,9,CHSS,Interdisciplinary Studies,
C,CERG ,Post Baccalaureate Certificate,13060401,Educational Assessment and Measurement,Grad,No,Yes,,Kennesaw,,7/1/2010,9/1/2014,SA,EMB,9,BCOE,Secondary & Middle Grades Education,
C,CER0,Certificate of Less than One Year,52200101,Facilities Management,Ugrad,Yes,No,,Marietta,,11/26/2001,???,SA,,22,COA & CM,Construction Management,
C,CER0 ,Certificate of Less than One Year,45070201,Geographic Information Sciences,Ugrad,Yes,Yes,,Kennesaw,,7/1/2013,???,SA,EMB,15,CHSS,Geography & Anthropology,
C,CERO,Certificate of Less than One Year,51070102,Health Information Technology,Ugrad,Yes,Yes,Yes,Marietta,,4/30/2015,8/1/2013,SA,,15,Computing & SE,Information Technology,
C,CERG,Post-Baccalaureate Certificate,51070701,Health Information Technology,Grad,Yes,Yes,,Marietta,,6/13/2011,8/1/2011,SA,,15,Computing & SE,Information Technology,
C,CERG,Post Baccalaureate Certificate,11080201,"HPCC (High Performance Computing Cluster)
 & Big Data Analytics",Grad,Yes,Yes,Yes,Marietta,,4/10/2015,8/1/2015,SA,,15,Computing & SE,Computer Science,
C,CERO,Certificate of Less than One Year,11070103,High Performance Computing,Ugrad,Yes,No,No,Marietta,,1/23/2017,8/7/2017,SA,EMB,18,Computing & SE,Computer Science,
C,CER0 ,Certificate of Less than One Year,11100301,Information Security ,Ugrad,No,Yes,,Kennesaw,,8/15/2013,8/1/2013,SA,EMB,12,Coles Business,Information Systems,Renamed
C,CERG ,Post Baccalaureate Certificate,11100301,Information Security and Assurance,Grad,No,Yes,,Kennesaw,,10/1/2006,1/1/2006,SA,EMB,12,Coles Business,Information Systems,
C,CERG,Post-Baccalaureate Certificate,11010301,Graduate Certificate in Information Technology Foundations,Grad,Yes,Yes,,Marietta,,6/13/2002,8/1/2002,SA,,12,Computing & SE,Information Technology,
C,CER0 ,Certificate of Less than One Year,11109901,Information Systems,Ugrad,Yes,No,,Kennesaw,,1/7/2013,????,SA,,21,Coles Business,Information Systems,
C,CERG,Post-Baccalaureate Certificate,23130303,Instructional Design,Grad,No,Yes,,Marietta,,10/10/2006,1/1/2007,SA,,18,CHSS,Digital Writing & Media Arts,Freezing admissions
C,CER0 ,Certificate of Less than One Year,50100301,"Interdisciplinary Music and Entertainment 
Business",Ugrad,Yes,No,,Kennesaw,,6/1/2011,1/1/2012,SA,EMB,24,Coles Business,Dean's Office,
C,CERG,Post-Baccalaureate Certificate,11010303,Information Technology Security,Grad,Yes,No,,Marietta,,7/10/2006,8/1/2006,SA,,12,Computing & SE,Information Technology,Was Info. Sec. & Ass.
C,CER0,Certificate of Less than One Year,4030102,Land Development,Ugrad,Yes,No,,Marietta,,9/18/2001,8/1/2001,SA,,21,COA & CM,Construction Management,
C,CER0,Certificate of Less than One Year,15110201,Land Surveying,Ugrad,Yes,No,,Marietta,,12/15/2000,1/1/2000,SA,,20-22,SPC Eng & Eng Tech,Civil and Construction Engineering,
C,CERG ,Post Baccalaureate Certificate,38010301,Leadership and Ethics,Grad,Yes,Yes,,Kennesaw,,4/1/2007,5/1/2009,SA,EMB,15,N/A,Siegel Institute,
C,CER0,Certificate of Less than One Year,15000001,Logistics,Ugrad,Yes,Yes,Yes,Marietta,,5/2/2001,8/1/2001,SA,,21,SPC Eng & Eng Tech,Systems and Industrial Engineering,
C,CER0 ,Certificate of Less than One Year,9070201,Multiplatform News Reporting,Ugrad,Yes,No,,Kennesaw,,4/29/2013,8/1/2013,SA,EMB,18,CHSS,Communication,
C,CER0 ,Certificate of Less than One Year,44000001,Nonprofit Management and Leadership ,Ugrad,Yes,No,,Kennesaw,,7/1/2013,???,SA,EMB,24,WellStar HHS,Social Work & Human Services,
C,CERG ,Post Baccalaureate Certificate,44000001,Nonprofit Management and Leadership ,Grad,Yes,No,,Kennesaw,,7/1/2013,???,SA,EMB,24,WellStar HHS,Social Work & Human Services, 
C,CERG ,Post Baccalaureate Certificate,13129902,Online Teaching,Grad,No,Yes,,Kennesaw,,1/1/2013,5/1/2013,SA,EMB,9,BCOE,Instructional Technology,
C,CER0,Certificate of Less than One Year,15069901,Production Design,Ugrad,Yes,Yes,Yes,Marietta,,9/7/2003,8/1/2003,SA,,20,SPC Eng & Eng Tech,Systems and Industrial Engineering,
C,CERG ,Post Baccalaureate Certificate,23130301,"Professional Writing for International 
Audiences",Grad,Yes,No,,Kennesaw,,7/1/2013,8/1/2011,SA,,12,CHSS,English,
C,CER0,Certificate of Less than One Year,52200102,Project Management,Ugrad,Yes,No,,Marietta,,9/2/2000,8/1/2000,SA,,22,COA & CM,Construction Management,
C,CER0,Certificate of Less than One Year,15079901,Quality Principles,Ugrad,Yes,Yes,Yes,Marietta,,5/2/2001,8/1/2002,SA,,21,SPC Eng & Eng Tech,Systems and Industrial Engineering,
C,CERG,Post-Baccalaureate Certificate,14090302,"Graduate Certificate in Software Engineering
 Foundations",Grad,Yes,Yes,,Marietta,,10/8/2012,8/1/2015,SA,,15,Computing & SE,"Software Engineering and Game 
Development",
C,CERG ,Post Baccalaureate Certificate,13040201,Special Education,Grad,No,Yes,,Kennesaw,,2/1/2013,6/1/2015,SA,EMB,9,BCOE,Inclusive Education,
C,CER0,Certificate of Less than One Year,52200103,Specialty Construction,Ugrad,Yes,No,,Marietta,,9/18/2001,8/1/2001,SA,,21,COA & CM,Construction Management,
C,CERM,Post-Master's Certificate,9070201,User Experience,Grad,No,Yes,,Marietta,,7/1/2012,8/1/2013,SA,,18,CHSS,Digital Writing & Media Arts,Freezing admissions
C,CERG,Post-Baccalaureate Certificate,50040101,Visual Communication and Graphics,Grad,No,Yes,,Marietta,,10/10/2006,1/1/2007,SA,,18,CHSS,Digital Writing & Media Arts,Freezing admissions
D,PHD ,Doctor of Philosophy ,27999901,Analytics & Data Science,Grad,Yes,No,,Kennesaw,,2/11/2015,8/1/2016,N/A,,78,CSM,Statistics & Analytical Sciences,
D,DBA ,Doctor of Business Administration,52020101,Doctor of Business Administration,Grad,Yes,No,,Kennesaw,,3/19/2008,5/1/2009,N/A,,48,Coles Business,Graduate Business,
D,DNS ,Doctor of Nursing Science,51380801,Doctor of Nursing Science,Grad,Yes,No,,Kennesaw,,2/10/2009,8/1/2009,N/A,,60,WellStar HHS,Nursing,
D,EDD ,Doctor of Education ,13121001,Early Childhood Education,Grad,Yes,No,,Kennesaw,,5/9/2012,5/1/2013,N/A,,66,BCOE,Elementary & Early Childhood Education,
D,EDD ,Doctor of Education ,13040401,Educational Leadership for Learning,Grad,Yes,No,,Kennesaw,,1/12/2010,8/1/2011,N/A,,75,BCOE,Educational Leadership,
D,EDD ,Doctor of Education ,13050101,Instructional Technology,Grad,No,Yes,,Kennesaw,,5/9/2012,5/1/2013,N/A,,66,BCOE,Instructional Technology,
D,PHD ,Doctor of Philosophy ,30050101,International Conflict Management,Grad,Yes,No,,Kennesaw,,3/10/2010,8/1/2010,N/A,,75,CHSS,"Dean's Office- Humanities & Social 
Sciences",
D,EDD ,Doctor of Education ,13120301,Middle Grades Education,Grad,Yes,No,,Kennesaw,,5/9/2012,5/1/2013,N/A,,66,BCOE,Secondary & Middle Grades Education,
D,EDD ,Doctor of Education ,13120501,Secondary Education,Grad,Yes,No,,Kennesaw,,5/9/2012,5/1/2013,N/A,,66,BCOE,Secondary & Middle Grades Education,
D,EDD ,Doctor of Education ,13040201,Special Education,Grad,Yes,No,,Kennesaw,,5/9/2012,5/1/2013,N/A,,66,BCOE,Inclusive Education,
D,EDD ,Doctor of Education ,13129901,Teacher Leadership,Grad,No,Yes,,Kennesaw,,5/9/2012,5/1/2013,N/A,,75,BCOE,Dean's Office- Education,
M,MSN ,Master of Science in Nursing,51380201,Leadership in Nursing,Grad,Yes,Yes,,Kennesaw,,8/6/2003,8/1/2003,N/A,,40,WellStar HHS,Nursing,Name Change request- BOR approval
M,MA ,Master of Arts ,5010201,American Studies,Grad,Yes,No,,Kennesaw,,11/10/2008,8/1/2009,N/A,,36,CHSS,Interdisciplinary Studies,
M,MS ,Master of Science ,31050501,Applied Exercise and Health Science,Grad,Yes,No,,Kennesaw,,8/8/2007,8/1/2008,N/A,,36,WellStar HHS,Exercise Science & Sport Management,
M,MS ,Master of Science ,27050101,Applied Statistics,Grad,Yes,No,,Kennesaw,,1/11/2006,8/1/2006,N/A,,36,CSM,Statistics & Analytical Sciences,
